�c�Ƌ���,�Ǝ햼,�Ƒ�,�c�Ə�����,�c�Ə��J�i����,�c�Ə��X�֔ԍ�,�c�Ə��Z���P,�c�Ə��Z���Q,�c�Ə��d�b�ԍ�,�\���Ҏ���,�\���҃J�i����,��\�Ҏ���,�\���ҏZ���P,�\���ҏZ���Q,�\���ғd�b�ԍ�,���񋖉�,���J�n��,��������
R05-5383,�@ ���H�X�c��,��ʐH���E���X�g����,����啪�킳���X,��Ե���ܻ����,8701152,�啪�s��@���U�Q�W�|�T,,097-574-6629,���m�f�d,�Ǽް��,�v�� ��,�啪�s�{��W�Q�X�Ԓn�̂U,,097-574-7551,R6.1.9,R6.1.9,R12.2.28
R05-5391,�@ ���H�X�c��,�y�H�i��,���؊X����@�啪���g�X,�з����˰������ּ��,8701133,�啪�s�厚�{�莚�V�_�ڂW�X�V�|�P,,097-568-6668,���W���C�t��,�ޮ���,���� �z��,�啪�s�O��V���꒚�ڂP�ԂS�T��,,097-551-7131,R6.1.11,R6.1.11,R13.2.28
R05-5400,�@ ���H�X�c��,�ٓ���,�t�[�h�f���o���[���X�@�D���P���@�`���������������`,�ײ�,8700268,�啪�s�����Q�P�O�Q�|�R,,***********,�Óc�@�a�v,��޶��˻,,**********,**********,*************,R6.1.9,R6.1.9,R12.2.28
R05-5401,�@ ���H�X�c��,���H,�Ђ炩��Y�w�l�Ȉ�@�����H��,�׶ܻ�̼�ݶ���Ų��������,8700254,�啪�s���˂Q�|�S�|�T,,,�����a�C�[�e�B���O,���ܲ�èݸ�,��� ��,�����������s������n�Ӓʌܒ��ڂQ�R�ԂW��,,092-751-1756,R6.1.12,R6.1.12,R13.2.28
R05-5404,�@ ���H�X�c��,�y�H�i��,�`���������������������@�e������������,���ھݽ̧���޲,8700839,�啪�s���r��P���ڂX�|�P�X,,,�t�F�A���[�e�C����,̪�ذò�,�F�J �E��,�����s�`�斃�z�\�Ԉ꒚�ڂW�ԂP�P��,�s�`�j�`�c�d�m���z�\��,03-5776-2811,R6.1.4,R6.1.4,R12.2.28
R05-5405,�J �َq������,,�`���������������������@�e������������,���ھݽ̧���޲,8700839,�啪�s���r��P���ڂX�|�P�X,,,�t�F�A���[�e�C����,̪�ذò�,�F�J �E��,�����s�`�斃�z�\�Ԉ꒚�ڂW�ԂP�P��,�s�`�j�`�c�d�m���z�\��,03-5776-2811,R6.1.4,R6.1.4,R12.2.28
R05-5408,? ��������������,,������SHOP,��׼����,8700823,�啪�s���哹�񒚖ڂT�ԂQ�R��,�啪����������̓m�����x���w�Z�H�i���H��,097-543-1700,�啪����������̓m�����x���w�Z,�������»����غ�ĳ��ݶޯ��,���� �׎j,**********,**********,*************,R6.1.11,R6.1.11,R13.2.28
R05-5410,? �H�i�̏�������,,���R�d�J�X�g�A,ֺ�޶�ı,8700254,�啪�s���˂P���ڂX�ԂU��,�c,,����@�^��,�����,,**********,**********,*************,R6.1.24,R6.1.24,R13.2.28
R05-5411,�@ ���H�X�c��,��ʐH���E���X�g����,�q������������,����ذ�,8700844,�啪�s�Í��{�S�|�V�|�V,�P�e,097-594-6070,�������������@��������������,Ǵ����ư,�X �^��,�啪�s��c���O���ڂR�ԂS-�P�O�W��,�`�����X�Í��{��Ԋ�,097-574-7675,R6.1.4,R6.1.4,R12.2.28
R05-5412,�J �َq������,,�q������������,����ذ�,8700844,�啪�s�Í��{�S�|�V�|�V,�P�e,097-594-6070,�������������@��������������,Ǵ����ư,�X �^��,�啪�s��c���O���ڂR�ԂS-�P�O�W��,�`�����X�Í��{��Ԋ�,097-574-7675,R6.1.4,R6.1.4,R12.2.28
R05-5414,�@ ���H�X�c��,�ٓ���,��H���C�t����֓X,�����ײ̻��ɾ���,8792201,�啪�s�厚����ւQ�Q�R�Q�|�P�T�W,,097-585-5717,�����@�a�V,�׸�����շ,,**********,**********,*************,R6.1.12,R6.1.12,R13.2.28
R05-5415,�@ ���H�X�c��,��ʐH���E���X�g����,�����Ђ��a�����@��񂯂���,����޹�ް�ݹ��,8700034,�啪�s�s���O���ڂU�ԂQ�O��,�}���I���r���S�O�P,,******,******,******,**********,**********,*************,R6.1.9,R6.1.9,R12.2.28
R05-5416,�@ ���H�X�c��,�y�H�i��,�������Ȃ܂ق��̂�����,�����γɵ��,8700816,�啪�s�c�����X�|�R�O,�������r���P�O�P����,,���r��������,���,�O�Y ���F,�啪���ʕ{�s��c�̓����V�Ԓn�Q�V��,�����X�܂V����,,R6.1.10,R6.1.10,R12.2.28
R05-5417,�@ ���H�X�c��,�y�H�i��,���������������@�������������@����������,��Ѱ����˰�����,8700027,�啪�s���L���񒚖ڂP�ԂQ�|�R��,,,�p�ԁ@���,ʻϷּ,,**********,**********,*************,R6.1.16,R6.1.16,R12.2.28
R05-5419,�@ ���H�X�c��,��ʐH���E���X�g����,���΂񂴂����i���@���܂���,�ϲ�,8700034,�啪�s�s���R���ڂU�|�W,���o��قRF�R�O�P��,,******,******,******,**********,**********,*************,R6.1.9,R6.1.9,R12.2.28
R05-5420,�@ ���H�X�c��,�X�i�b�N,����������,�ޮ���,8700034,�啪�s�s���R���ڂQ�ԂQ�R��,�㓡�r���Q�O�Q����,,�ɓ��@�z��,�ĳֳ��,,**********,**********,*************,R6.1.16,R6.1.16,R12.2.28
R05-5421,�@ ���H�X�c��,��������,�Z�u���C���u���啪�g��X,���ݲ���ݵ���ּ���,8797871,�啪�s�厚�Ҏ��[���T�X�T,,***********,******,******,******,**********,**********,*************,R6.1.29,R6.1.29,R13.2.28
R05-5423,�@ ���H�X�c��,�y�H�i��,�q���������������b����������,ں�ؽ��˰,8700936,�啪�s��c���Q���ڂP�|�P�P,�A�[�o���O���[����c���P�O�U,097-574-9207,���q���������������@�b����������,ں�ؽ��˰,��� ��,�{�茧�����s��ђ��l���ڂQ�X�R�Q�Ԓn�Q,,097-574-4703,R6.1.24,R6.1.24,R12.2.28
R05-5424,�@ ���H�X�c��,�X�i�b�N,LG,�ټް,8700034,�啪�s�s���P���ڂP�|�P�T,�s�X�e�[�V�����r���SF�EB�EC����,,******,******,******,**********,**********,*************,R6.1.22,R6.1.22,R12.2.28
R05-5425,�C ����ޔ̔���,,���ۑ吅�Y�@�_�C���b�N�X���S�X,���޲�����޲گ���Ӻ޵���,8700951,�啪�s���S�P�V�T�P�|�P,,097-567-8883,���ۑ吅�Y,���޲����,�� ����q,�啪�s�厚�Г��V�P�S�Ԓn�̂R,,097-568-9645,R6.1.31,R6.1.31,R12.2.28
R05-5426,�@ ���H�X�c��,���i,���ۑ吅�Y�@�_�C���b�N�X���S�X,���޲�����޲گ���Ӻ޵���,8700951,�啪�s���S�P�V�T�P�|�P,,097-567-8883,���ۑ吅�Y,���޲����,�� ����q,�啪�s�厚�Г��V�P�S�Ԓn�̂R,,097-568-9645,R6.1.31,R6.1.31,R12.2.28
R05-5430,�@ ���H�X�c��,�X�i�b�N,Sake�@Bar�@Nomiya-���݉�-,���ް���,8700034,�啪�s�s���Q���ڂS�|�S,�s��قP�O�R��,097-538-5063,�����@�\�q,���׹��,,**********,**********,*************,R6.1.26,R6.1.26,R12.2.28
R05-5431,�@ ���H�X�c��,�X�i�b�N,Smoke Bar �T,�Ӱ��ް��,8700034,�啪�s�s���R���ڂU�|�W,���o��قS�O�Q,,�ēc�@�T���Y,�������۳,,**********,**********,*************,R6.1.25,R6.1.25,R12.2.28
R05-5432,�@ ���H�X�c��,�߂�ސH��,�ΉP�҂��M�B�������BKUNPU,�����޷�ݼ�����޸��߳,8700035,�啪�s�������P���ڂT�|�R,,097-533-8100,�~�T���R�[�|���[�V������,���Ժ���ڰ���,���R �W,�L����s�O�d���s��P�U�O�U�Ԓn�P,,0974-22-7118,R6.1.26,R6.1.26,R12.2.28
R05-5434,�@ ���H�X�c��,�y�H�i��,������������,�������,8700023,�啪�s���l���P���ڂP�Q�ԂP�V��,�T�U���u���C�g���l�U�PF,,******,******,******,**********,**********,*************,R6.1.25,R6.1.25,R12.2.28
R05-5436,�@ ���H�X�c��,��ʐH���E���X�g����,�����@�a�c,���̳���,8700027,�啪�s���L���Q���ڂQ�ԂQ��,,***********,�a�c�@�Ђ��,������,,**********,**********,*************,R6.1.26,R6.1.26,R13.2.28
R05-5439,�@ ���H�X�c��,��ʐH���E���X�g����,�O�b�h�C���ߍ�@���H���,�ޯ�޲��ٻ����������ޮ�,8700106,�啪�s�ߍ�Q�U�X�T�Ԓn�̂Q,,097-524-3050,���O�b�h�C��,�ޯ�޲�,���� �z��,�啪�s���ߍ�꒚�ڂV�ԂP�V��,,097-503-6670,R6.1.25,R6.1.25,R13.2.28
