�ʔ�,�n��,�_����,�Z��,����̖ʐ�,�N�ԗ��p��(�~),�ݔ�,�⍇����,�A����,�⍇������,�o�x,�ܓx
1,�ˎ�,�s���ӂꂠ���_��,�啪�s���ˎ��U�P�U�W�@�O,24,9240,"���{��,�g�C��,���ԏ�,�x�e��,�_���q��",JA�������������c�_�o�σZ���^�[�c�_�o�ϊǗ���,097-546-1111,�����ߑO9������ߌ�5���܂�,131.6531205,33.16058631
2,��,�s���ӂꂠ���_��,�啪�s�ȂP�R�S�|�P�@�O,24,9240,"���{��,�g�C��,���ԏ�,�x�e��,�_���q��",JA�������������c�_�o�σZ���^�[�c�_�o�ϊǗ���,097-546-1111,�����ߑO9������ߌ�5���܂�,131.6157239,33.20142104
3,���c,�s���ӂꂠ���_��,�啪�s��P�R�U�|�P�@�O,24,9240,"���{��,�g�C��,���ԏ�,�x�e��,�_���q��",JA�������������c�_�o�σZ���^�[�c�_�o�ϊǗ���,097-546-1111,�����ߑO9������ߌ�5���܂�,131.6830726,33.20987064
4,�h��,�s���_���₳����,�啪�s����U�W�X�|�P,50,12000,"���{��,�g�C��",,,,131.6149148,33.19369135
5,����,�݂��_�������t�@�[��1,�啪�s�����R�W�R�|�P,50,15000,"���{��,�g�C��,���ԏ�",,,,131.5498968,33.18717292
6,����,�݂��_�������t�@�[��2,�啪�s�����R�W�Q�|�P,50,15000,"���{��,�g�C��,���ԏ�",,,,131.5498968,33.18717292
7,���c,���₫�_��,�啪�s���c�P�V�O�R�|�U,50,10000,"���{��,�g�C��,���ԏ�",,,,131.4763019,33.14539883
8,����,�O���[���t�@�[������,�啪�s����P�U�T�|�R,27,7000,"���{��,���ԏ�",,,,131.6678796,33.22036667
9,����,�|���_��,�啪�s�����P�P�O�U,20,8000,"���{��,���ԏ�",,,,131.6645535,33.1997471
10,����,�������蒬�_��,�啪�s���蒬�Q���ڂQ�|�T,34,10000,"���{��,���u,�k�^�@�~�j��L���݂��o��",,,,131.6667861,33.24480844
