�͏o�Ǘ���,�Ǝ햼,�c�Ə�����,�c�Ə��J�i����,�c�Ə��X�֔ԍ�,�c�Ə��Z���P,�c�Ə��Z���Q,�c�Ə��d�b�ԍ�,�͏o�Ҏ���,�͏o�҃J�i����,��\�Ҏ���,�͏o�ҏZ���P,�͏o�ҏZ���Q,�͏o�ғd�b�ԍ�,�͏o��
T310580,�Q �����������E���H��,���݉�,ĸ��,8700012,�啪�s�l���k11�g,���r��102,***********,�|���@���q,��������,,**********,**********,*************,2024/1/11
T310581,�L ���̑��̐H���E�����̔���,�Ȃ�ł����T�C�N��J-SHOP����X,�����ػ��ټު������,8700912,�啪�s���V��13-27,,097-529-8415,��z�Ζ���,�ޮ�ֳ���,���c ���q,**********,**********,*************,2024/1/4
T310582,�O �R�[�q�[�����E���H�Ɓi�����̐����������B�j,�q���������������b����������,ں�ؽ��˰,8700936,�啪�s��c���Q���ڂP�|�P�P,�A�[�o���O���[����c���P�O�U,097-574-9207,���q���������������@�b����������,ں�ؽ��˰,��� ��,�{�茧�����s��ђ��l���ڂQ�X�R�Q�Ԓn�Q,,097-574-4703,2024/1/15
T310584,�I �R���r�j�G���X�X�g�A,�Z�u���C���u���啪�g��X,���ݲ���ݵ���ּ���,8797871,�啪�s�厚�Ҏ��[���T�X�T,,***********,******,******,******,**********,**********,*************,2024/1/12
T310588,�F ��؉ʕ��̔���,�������傤�ʁ@�R�[�v��t���X,���ޮ����������ж�����,8700815,�啪�s��t�����P�Q�|�T,�R�[�v��t���X��,,���X�J�C�t�@�[��,���̧��,��� ��,�啪�s�L�C�S���ڂP�ԂP��,,097-560-1240,2024/1/24
T310589,�@ ����ޔ̔��Ɓi��ς݂̋���ނ݂̂̔̔��j,�ی˂܂���,��ϸ��,,�啪�s����~,,,���c�@��,Ƽ��خ�,,**********,**********,*************,2024/1/23
T310590,�E �ٓ��̔���,�ی˂܂���,��ϸ��,,�啪�s����~,,,���c�@��,Ƽ��خ�,,**********,**********,*************,2024/1/23
T310591,? ���̑��̐H���i�����E���H��,������,������,,�啪�s����~,,,���@�x�q,��ɴº,,**********,**********,*************,2024/1/17
